Reportes,Cantidad de reportes,Mes,A�o
Denuncias,0,Febrero,2020
Quejas,0,Marzo,2020
Reclamaciones,0,Marzo,2020
Sugerencias,0,Marzo,2020
Denuncias,0,Marzo,2020
Quejas,0,Abril,2020
Reclamaciones,0,Abril,2020
Sugerencias,0,Abril,2020
Denuncias,0,Abril,2020
Quejas,0,Mayo,2020
Reclamaciones,0,Mayo,2020
Sugerencias,0,Mayo,2020
Denuncias,0,Mayo,2020
Quejas,1,Junio,2020
Reclamaciones,1,Junio,2020
Sugerencias,0,Junio,2020
Denuncias,0,Junio,2020
Quejas,1,Julio,2020
Reclamaciones,0,Julio,2020
Sugerencias,0,Julio,2020
Denuncias,0,Julio,2020
Quejas,0,Agosto,2020
Reclamaciones,0,Agosto,2020
Sugerencias,0,Agosto,2020
Denuncias,0,Agosto,2020
Quejas,0,Septiembre,2020
Reclamaciones,0,Septiembre,2020
Sugerencias,0,Septiembre,2020
Denuncias,0,Septiembre,2020
Quejas,4,Octubre,2020
Reclamaciones,0,Octubre,2020
Sugerencias,0,Octubre,2020
Denuncias,1,Octubre,2020
Quejas,1,Noviembre,2020
Reclamaciones,0,Noviembre,2020
Sugerencias,0,Noviembre,2020
Denuncias,0,Noviembre,2020
Quejas,0,Diciembre,2020
Reclamaciones,0,Diciembre,2020
Sugerencias,0,Diciembre,2020
Denuncias,0,Diciembre,2020
Quejas,0,Enero,2021
Reclamaciones,0,Enero,2021
Sugerencias,0,Enero,2021
Denuncias,1,Enero,2021
Quejas,0,Febrero,2021
Reclamaciones,0,Febrero,2021
Sugerencias,0,Febrero,2021
Denuncias,0,Febrero,2021
Quejas,0,Marzo,2021
Reclamaciones,1,Marzo,2021
Sugerencias,0,Marzo,2021
Denuncias,0,Marzo,2021
Quejas,0,Abril ,2021
Reclamaciones,0,Abril,2021
Sugerencias,0,Abril,2021
Denuncias,0,Abril,2021
Quejas,0,Mayo,2021
Reclamaciones,0,Mayo,2021
Sugerencias,0,Mayo,2021
Denuncias,0,Mayo,2021
Quejas,0,Junio,2021
Reclamaciones,0,Junio,2021
Sugerencias,0,Junio,2021
Denuncias,0,Junio,2021
Quejas,0,Julio,2021
Reclamaciones,0,Julio,2021
Sugerencias,0,Julio,2021
Denuncias,0,Julio,2021
Quejas,1,Agosto,2021
Reclamaciones,0,Agosto,2021
Sugerencias,0,Agosto,2021
Denuncias,0,Agosto,2021
Quejas,0,Septiembre,2021
Reclamaciones,0,Septiembre,2021
Sugerencias,0,Septiembre,2021
Denuncias,0,Septiembre,2021
Quejas,0,Octubre,2021
Reclamaciones,0,Octubre,2021
Sugerencias,0,Octubre,2021
Denuncias,0,Octubre,2021
Quejas,0,Noviembre,2021
Reclamaciones,0,Noviembre,2021
Sugerencias,0,Noviembre,2021
Denuncias,0,Noviembre,2021
Quejas,0,Diciembre,2021
Reclamaciones,0,Diciembre,2021
Sugerencias,0,Diciembre,2021
Denuncias,0,Diciembre,2021
Quejas,0,Enero,2022
Reclamaciones,0,Enero,2022
Sugerencias,0,Enero,2022
Denuncias,0,Enero,2022
Quejas,1,Febrero,2022
Reclamaciones,1,Febrero,2022
Sugerencias,0,Febrero,2022
Denuncias,0,Febrero,2022
Quejas,1,Marzo,2022
Reclamaciones,0,Marzo,2022
Sugerencias,0,Marzo,2022
Denuncias,0,Marzo,2022
