Tipo de informacion requerida,Solicitudes recibidas,Solicitudes Respondidas,Tiempo promedio de respuesta (en d�as),Porcentajes de Cumplimiento,Mes,A�o
Estadistica,3,3,2,100%,JUNIO,2019
Legal,7,7,5,100%,JUNIO,2019
Normativas,6,6,4,100%,JUNIO,2019
Otras,0,0,0,100%,JUNIO,2019
Financiera/Administrativa,1,1,2,100%,JULIO,2019
Estadistica,6,6,4,100%,JULIO,2019
Legal,5,5,3,100%,JULIO,2019
Normativas,2,2,1,100%,JULIO,2019
Otras,0,0,0,100%,JULIO,2019
Financiera/Administrativa,0,0,0,100%,AGOSTO,2019
Estadistica,2,2,1,100%,AGOSTO,2019
Legal,0,0,0,100%,AGOSTO,2019
Normativas,1,1,2,100%,AGOSTO,2019
Otras,0,0,0,100%,AGOSTO,2019
Financiera/Administrativa,0,0,0,100%,SEPTIEMBRE,2019
Estadistica,2,2,2,100%,SEPTIEMBRE,2019
Legal,1,1,1,100%,SEPTIEMBRE,2019
Normativas,4,4,3,100%,SEPTIEMBRE,2019
Otras,3,3,3,100%,SEPTIEMBRE,2019
Financiera/Administrativa,0,0,0,100%,OCTUBRE,2019
Estadistica,2,2,3,100%,OCTUBRE,2019
Legal,4,4,4,100%,OCTUBRE,2019
Normativas,4,5,3,100%,OCTUBRE,2019
Otras,1,1,2,100%,OCTUBRE,2019
Financiera/Administrativa,1,1,2,100%,NOVIEMBRE,2019
Estadistica,4,4,3,100%,NOVIEMBRE,2019
Legal,4,3,2,100%,NOVIEMBRE,2019
Normativas,0,0,0,100%,NOVIEMBRE,2019
Otras,3,0,0,100%,NOVIEMBRE,2019
Financiera/Administrativa,0,0,0,100%,DICIEMBRE,2019
Estadistica,2,3,4,100%,DICIEMBRE,2019
Legal,0,0,0,100%,DICIEMBRE,2019
Normativas,1,1,1,100%,DICIEMBRE,2019
Otras,2,4,5,100%,DICIEMBRE,2019
Financiera/Administrativa,0,0,0,100%,ENERO,2020
Estadistica,0,0,0,100%,ENERO,2020
Legal,1,1,1,100%,ENERO,2020
Normativas,4,4,5,100%,ENERO,2020
Otras,1,1,5,100%,ENERO,2020
Financiera/Administrativa,0,0,0,100%,FEBRERO,2020
Estadistica,4,4,5,100%,FEBRERO,2020
Legal,1,1,5,100%,FEBRERO,2020
Normativas,6,6,5,100%,FEBRERO,2020
Otras,4,4,4,100%,FEBRERO,2020
Financiera/Administrativa,0,0,0,100%,MARZO,2020
Estadistica,6,6,8,100%,MARZO,2020
Legal,0,0,0,100%,MARZO,2020
Normativas,0,0,0,100%,MARZO,2020
Otras,1,1,9,100%,MARZO,2020
Financiera/Administrativa,0,0,0,100%,ABRIL,2020
Estadistica,1,1,2,100%,ABRIL,2020
Legal,2,2,2,100%,ABRIL,2020
Normativas,3,3,2,100%,ABRIL,2020
Otras,2,2,2,100%,ABRIL,2020
Financiera/Administrativa,0,0,0,100%,MAYO,2020
Estadistica,1,1,2,100%,MAYO,2020
Legal,0,0,0,100%,MAYO,2020
Normativas,1,1,1,100%,MAYO,2020
Otras,0,0,0,100%,MAYO,2020
Financiera/Administrativa,0,0,0,100%,JUNIO,2020
Estadistica,1,1,1,100%,JUNIO,2020
Legal,1,1,2,100%,JUNIO,2020
Normativas,0,0,0,100%,JUNIO,2020
Otras,2,2,2,100%,JUNIO,2020
Financiera/Administrativa,1,1,2,100%,JULIO,2020
Estadistica,5,5,3,100%,JULIO,2020
Legal,1,1,2,100%,JULIO,2020
Normativas,0,0,0,100%,JULIO,2020
Otras,0,0,0,100%,JULIO,2020
Financiera/Administrativa,1,1,2,100%,AGOSTO,2020
Estadistica,3,3,2,100%,AGOSTO,2020
Legal,1,1,3,100%,AGOSTO,2020
Normativas,0,0,0,100%,AGOSTO,2020
Otras,0,0,0,100%,AGOSTO,2020
Financiera/Administrativa,0,0,0,100%,SEPTIEMBRE,2020
Estadistica,4,4,3,100%,SEPTIEMBRE,2020
Legal,0,0,0,100%,SEPTIEMBRE,2020
Normativas,1,1,5,100%,SEPTIEMBRE,2020
Otras,1,1,9,100%,SEPTIEMBRE,2020
Financiera/Administrativa,0,0,0,100%,OCTUBRE,2020
Estadistica,2,2,3,100%,OCTUBRE,2020
Legal,1,1,2,100%,OCTUBRE,2020
Normativas,3,3,4,100%,OCTUBRE,2020
Otras,2,2,3,100%,OCTUBRE,2020
Financiera/Administrativa,0,0,0,100%,NOVIEMBRE,2020
Estadistica,5,5,2,100%,NOVIEMBRE,2020
Legal,0,0,0,100%,NOVIEMBRE,2020
Normativas,1,1,3,100%,NOVIEMBRE,2020
Otras,2,2,4,100%,NOVIEMBRE,2020
Financiera/Administrativa,1,1,6,100%,DICIEMBRE,2020
Estadistica,2,2,2,100%,DICIEMBRE,2020
Legal,2,2,4,100%,DICIEMBRE,2020
Normativas,2,2,4,100%,DICIEMBRE,2020
Otras,0,0,0,100%,DICIEMBRE,2020
Financiera/Administrativa,0,0,0,100%,ENERO,2021
Estadistica,1,1,0,100%,ENERO,2021
Legal,0,0,0,100%,ENERO,2021
Normativas,0,0,0,100%,ENERO,2021
Otras,0,0,0,100%,ENERO,2021
Financiera/Administrativa,2,2,4,100%,FEBRERO,2021
Estadistica,3,3,2,100%,FEBRERO,2021
Legal,0,0,0,100%,FEBERO,2021
Normativas,7,7,3,100%,FEBRERO,2021
Otras,0,0,0,100%,FEBRERO,2021
Financiera/Administrativa,0,0,0,100%,MARZO,2021
Estadistica,3,3,3,100%,MARZO,2021
Legal,1,1,3,100%,MARZO,2021
Normativas,1,1,2,100%,MARZO,2021
Otras,1,0,0,100%,MARZO,2021
Financiera/Administrativa,0,0,0,100%,ABRIL,2021
Estadistica,2,2,3,100%,ABRIL,2021
Legal,0,0,0,100%,ABRIL,2021
Normativas,1,1,2,100%,ABRIL,2021
Otras,0,0,0,100%,ABRIL,2021
Financiera/Administrativa,1,1,4,100%,MAYO,2021
Estadistica,1,1,3,100%,MAYO,2021
Legal,3,3,4,100%,MAYO,2021
Normativas,0,0,0,100%,MAYO,2021
Otras,1,1,4,100%,MAYO,2021
Financiera/Administrativa,2,2,4,100%,JUNIO,2021
Estadistica,0,0,0,100%,JUNIO,2021
Legal,2,2,3,100%,JUNIO,2021
Normativas,1,1,2,100%,JUNIO,2021
Otras,0,0,0,100%,JUNIO,2021
Financiera/Administrativa,1,1,2,100%,JULIO,2021
Estadistica,0,0,0,100%,JULIO,2021
Legal,2,2,2,100%,JULIO,2021
Normativas,6,6,3,100%,JULIO,2021
Otras,1,1,2,100%,JULIO,2021
Financiera/Administrativa,2,2,2,100%,AGOSTO,2021
Estadistica,2,2,3,100%,AGOSTO,2021
Legal,4,4,3,100%,AGOSTO,2021
Normativas,3,3,4,100%,AGOSTO,2021
Otras,0,0,0,100%,AGOSTO,2021
Financiera/Administrativa,0,0,0,100%,SEPTIEMBRE,2021
Estadistica,1,1,2,100%,SEPTIEMBRE,2021
Legal,3,3,2,100%,SEPTIEMBRE,2021
Normativas,1,1,2,100%,SEPTIEMBRE,2021
Otras,3,3,2,100%,SEPTIEMBRE,2021
Financiera/Administrativa,1,1,2,100%,OCTUBRE,2021
Estadistica,0,0,0,100%,OCTUBRE,2021
Legal,0,0,0,100%,OCTUBRE,2021
Normativas,1,1,2,100%,OCTUBRE,2021
Otras,3,3,2,100%,OCTUBRE,2021
Financiera/Administrativa,0,0,0,100%,NOVIEMBRE,2021
Estadistica,2,2,3,100%,NOVIEMBRE,2021
Legal,4,4,3,100%,NOVIEMBRE,2021
Normativas,19,19,5,100%,NOVIEMBRE,2021
Otras,1,1,2,100%,NOVIEMBRE,2021
Financiera/Administrativa,0,0,0,100%,DICIEMBRE,2021
Estadistica,1,1,2,100%,DICIEMBRE,2021
Legal,0,0,0,100%,DICIEMBRE,2021
Normativas,0,0,0,100%,DICIEMBRE,2021
Otras,2,2,3,100%,DICIEMBRE,2021
Financiera/Administrativa,0,0,0,100%,ENERO,2022
Estadistica,1,1,2,100%,ENERO,2022
Legal,2,2,3,100%,ENERO,2022
Normativas,1,1,2,100%,ENERO,2022
Otras,0,0,0,100%,ENERO,2022
Financiera/Administrativa,0,0,0,100%,FEBRERO,2022
Estadistica,2,2,3,100%,FEBRERO,2022
Legal,0,0,0,100%,FEBRERO,2022
Normativas,0,0,0,100%,FEBRERO,2022
Otras,0,0,0,100%,FEBRERO,2022
Financiera/Administrativa,1,1,3,100%,MARZO,2022
Estadistica,1,1,2,100%,MARZO,2022
Legal,0,0,0,100%,MARZO,2022
Normativas,0,0,0,100%,MARZO,2022
Otras,0,0,0,,,
